"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13698-1274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-13698-4019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-13698-4020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4236-1274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4294-1273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4327-1274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4327-4018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4327-4019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4327-4020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4327-4021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4223-4021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4099-4018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4320-1273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4320-4021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4103-4021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4313-1274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4313-4019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4313-4021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4339-1273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4339-1274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4339-4019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4339-4020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4154-4020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4165-1274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4165-4019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4331-4021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_prim-4169-1273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4328-4019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4291-4021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
"http://dati.senato.it/intervento/int_aula-4302-4020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11394"
