"subject","predicate","object"
"http://dati.senato.it/votazione/14-161-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-161-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
"http://dati.senato.it/votazione/14-160-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119092"
