"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-31622-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15279-31626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_cons-15309-36421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15448-31388-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15448-31626-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15360-31626-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_aula-15360-11609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15239-31388-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15239-31485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15239-31622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15239-31626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15493-31622-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15216-31388-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15216-31622-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15216-31626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_aula-15216-11609-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15501-31388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15501-31485-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15501-31622-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15501-31626-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_aula-15501-11597-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_cons-15492-36818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_aula-15386-11609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_cons-15281-38539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15196-31388-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15196-31626-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_aula-15299-11597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_cons-15243-36421-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_cons-16171-36818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15211-31622-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15211-31626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_aula-15211-11609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
"http://dati.senato.it/intervento/int_prim-15487-31626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/129648"
