"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16626-36843-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16534-36843-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16736-36843-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16736-13825-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16467-13825-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16582-13826-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16730-13827-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16639-36843-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16537-13826-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16445-36843-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16445-13825-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16448-36843-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16454-13825-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16454-13826-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16454-13827-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16462-13827-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16480-13825-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16480-13826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16480-13829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16480-13827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16484-13825-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_cons-16485-44485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16607-36843-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16607-13827-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16685-13827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16500-36843-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16500-13825-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16501-36843-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16501-13827-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16595-13827-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16532-13825-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16553-36843-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16553-13825-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_aula-16553-13826-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
"http://dati.senato.it/intervento/int_prim-16514-36843-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375960"
