"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13497-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16635-36082-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16637-43339-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16641-36082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16641-36137-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16641-13460-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16641-13497-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16756-36082-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16756-36082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16756-36136-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16756-36137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16756-13497-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16756-13498-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16756-13500-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16466-43348-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16466-43383-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16466-13498-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16593-36096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16593-36136-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16593-36137-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16593-13460-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16593-13497-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16593-13498-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16593-13499-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16573-36064-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16573-36137-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16573-43339-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16573-13460-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16573-13497-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16573-13499-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16624-43360-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16624-13497-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16560-43339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16440-13497-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16440-13498-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16730-13460-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16730-13499-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16539-36064-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16539-36082-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16539-36121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16539-36137-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16539-36136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16539-13497-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16539-13498-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16574-13498-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16574-13500-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16457-36096-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16457-36137-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16457-36136-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16457-13497-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16737-43360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16631-43339-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16531-43348-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16531-43360-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16531-43383-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16565-36082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16565-36136-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16565-13498-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16565-13499-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16635-36136-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16635-36137-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16635-13498-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16635-13500-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16525-36082-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16525-36136-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16445-36152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16445-13460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16450-43339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16451-43367-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16451-13460-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16451-13498-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16451-13499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16451-13500-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16572-36136-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16572-13500-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16459-36096-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16459-36136-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16459-36137-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16459-13497-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16543-13497-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16660-43360-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16528-43339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16485-43348-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16485-43360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16485-43373-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16485-43383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16485-43431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16486-43360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16607-43309-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16530-43309-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16530-43367-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16530-13460-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16686-13497-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16745-13498-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16519-43348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16519-43360-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16519-43373-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16519-43383-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16519-43431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16694-36136-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16694-13498-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16755-13460-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16501-43367-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16501-13460-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16503-43339-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16713-36064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16713-36082-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16713-36096-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16713-36121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16713-36137-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_prim-16713-36136-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16713-13498-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16512-43360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16512-43339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16514-43309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16514-43367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_cons-16514-43430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
"http://dati.senato.it/intervento/int_aula-16514-13460-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334352"
