"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-58354-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18616-58363-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18616-58364-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18878-18349-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18549-18348-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18549-18349-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18820-58362-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18876-58362-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18819-47918-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18819-47934-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18819-18349-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18613-58288-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18695-58269-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18695-58310-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18707-58269-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18707-58310-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18552-58312-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18794-58362-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18611-58338-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18556-58262-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-22962-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-22962-18358-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18557-18356-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18557-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18557-18358-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18765-47918-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18765-18348-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18765-18356-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18765-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18765-18358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18558-47918-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18787-47935-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18787-18349-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18782-18348-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18770-58273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18770-18349-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18712-58363-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18606-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18606-18358-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18561-47918-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18561-47935-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18561-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18561-18358-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-22797-58362-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18783-58273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18644-18348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18644-18347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18565-58269-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18565-58310-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18566-47914-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18566-47918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18566-47934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18566-47935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18566-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18566-18358-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18567-58274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18567-58307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18567-18349-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18768-58275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18768-58307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-22948-58273-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18838-58275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18838-18349-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18868-47918-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18868-18349-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18624-58275-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18624-58307-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18568-58338-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18759-47918-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18759-18349-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-20492-58275-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-20492-58307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18718-47918-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18718-47934-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18799-47934-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18799-18349-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18719-58275-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18668-58288-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18825-47918-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18825-18356-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-20203-18356-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18573-58288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18575-47934-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18626-58273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18578-47914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18578-47918-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18578-47935-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18578-18347-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18578-18349-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18745-58280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18645-58310-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18581-58262-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18873-18356-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18780-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18780-18358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18779-58273-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18779-18349-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18588-58275-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18588-58307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18662-47918-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18662-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18662-18358-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18851-58275-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18851-18349-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18725-58272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18725-58362-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18589-58363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18664-58273-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18665-18349-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18781-18348-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18789-47914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18789-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18789-18358-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18590-18349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18790-58307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18795-58262-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18796-58273-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18637-58338-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18642-58362-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18767-58354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18767-58363-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18628-58270-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18628-58288-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18803-47934-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18803-18349-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18680-58270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18680-58288-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18597-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18597-18358-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18763-58362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18792-47918-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18792-18356-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18601-58272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18601-58362-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18617-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18617-18358-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18774-58310-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18800-47934-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18800-18347-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-20488-58362-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18853-18349-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18604-58273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18785-58363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18785-58364-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18785-58356-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18785-18356-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18786-58362-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-22971-58269-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-22971-58310-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-22971-18348-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18833-47934-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18685-18356-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18757-47918-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18757-18349-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18605-58262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_fiducia-18697-18357-1-721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_aula-18697-18358-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-18686-58363-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18686-47918-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_prim-18686-47934-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
"http://dati.senato.it/intervento/int_cons-20205-58362-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/704725"
