"subject","predicate","object"
"http://dati.senato.it/votazione/14-877-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-876-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-876-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-876-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-877-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-876-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-876-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
"http://dati.senato.it/votazione/14-876-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258940"
