"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22996-24010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23190-24010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23190-24009-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22999-24010-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23129-24015-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23148-24015-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23089-24015-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23301-24015-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23167-24015-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-24117-24015-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23174-24015-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23181-24015-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23182-24015-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22996-24015-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22998-24015-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23228-24015-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23245-24015-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23248-24015-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23265-24015-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22990-24029-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22998-24029-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23241-24029-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23281-24029-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23248-24029-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23067-24030-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23082-24030-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23148-24030-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23150-24030-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23171-24030-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23295-24030-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22987-24031-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23148-24031-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23298-24031-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23168-24031-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23234-24031-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23095-24031-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23248-24031-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23268-24031-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23116-24015-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23128-24015-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22986-24014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22986-24015-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23082-24015-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23140-24015-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23052-24015-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23171-24015-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23297-24015-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23099-24015-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23005-24015-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23295-24015-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23148-24029-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22995-24030-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22999-24030-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-24194-24030-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23046-24030-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23248-24030-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23032-24010-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23046-24010-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23114-24015-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23125-24015-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23286-24015-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22990-24015-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23059-24015-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22994-24015-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22995-24015-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23054-24015-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23021-24014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23021-24015-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23032-24014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23032-24015-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23216-24015-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23034-24015-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23281-24015-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23247-24015-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23282-24015-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23175-24029-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22996-24029-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23046-24029-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23005-24029-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23295-24029-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23286-24030-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22986-24030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22990-24030-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23068-24030-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23297-24030-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23181-24030-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22996-24030-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22998-24030-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23032-24030-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23215-24030-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23242-24030-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23281-24030-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23005-24030-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23253-24030-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22984-24031-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23089-24031-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23068-24031-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23287-24031-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23239-24031-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23046-24031-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23282-24031-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23068-24009-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23281-24010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23269-24015-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22986-24029-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23082-24029-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-22995-24029-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23128-24030-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23129-24030-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23140-24030-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-24025-24030-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23114-24031-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-24122-24031-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23190-24031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23005-24031-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
"http://dati.senato.it/intervento/int_aula-23253-24031-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1070001"
