"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15279-9669-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15416-9669-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_cons-15238-33017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15198-28423-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15198-9634-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15198-9670-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_cons-16148-33017-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15354-28286-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15354-28423-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15354-9634-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15354-9669-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15354-9670-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15363-9669-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15363-9670-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15394-9670-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15472-28286-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15387-9634-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15343-9634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15228-28286-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15228-28423-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15228-28423-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15228-9634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15228-9669-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15228-9670-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15195-9669-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15319-9670-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15386-9669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15386-9670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15384-28423-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15290-9634-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15311-28286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15311-28423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15311-9618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15311-9634-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15311-9669-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15232-28423-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15232-9670-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15418-9670-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15346-9618-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-15255-9669-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_aula-16256-9669-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15466-28286-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
"http://dati.senato.it/intervento/int_prim-15466-28423-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173349"
