"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4017-24802-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4017-25068-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4319-24802-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4063-24802-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4063-25068-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4296-25068-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4116-25068-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4270-24802-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4125-25068-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4145-24802-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4145-25068-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4242-25068-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4173-24802-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4189-25068-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4195-24802-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4343-24802-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
"http://dati.senato.it/intervento/int_cons-4343-25068-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105712"
