"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-30754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_cons-15446-31852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_cons-15268-31852-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_prim-15332-27145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_prim-15296-27145-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_prim-15260-27145-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_aula-15260-9241-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_cons-15365-30791-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_aula-15225-9241-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_prim-15367-27145-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_aula-15367-9241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_aula-15366-9241-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_prim-15244-27145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_aula-15244-9239-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_prim-15237-27145-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_aula-15372-9239-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_prim-15188-27145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_cons-16171-31852-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_prim-16256-27145-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
"http://dati.senato.it/intervento/int_aula-16256-9239-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124163"
