"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24554-25461-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24327-25461-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24288-25461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24288-25463-1-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24288-25462-1-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24455-25461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24457-25461-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_fiducia-24457-25463-2-4461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24484-25461-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24501-79347-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24366-79347-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24310-78987-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24383-78996-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24434-78987-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24313-78998-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24443-78987-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24457-65461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24567-79005-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24385-65549-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65549-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79213-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24304-79170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24492-79298-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24492-79297-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24408-65680-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24408-65681-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24467-65681-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24536-65680-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24385-65680-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24385-65681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24387-65680-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24387-65681-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65680-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65681-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24415-65679-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24439-65680-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24439-65681-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24455-65680-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_prim-24497-65681-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_cons-24486-79318-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24393-25461-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
"http://dati.senato.it/intervento/int_aula-24410-25461-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1159692"
