"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-30693-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15413-30931-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15279-30931-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15359-30693-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15412-30381-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15373-30693-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15360-30693-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15239-30240-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15239-30256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15239-30356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15239-30931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15493-30240-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15493-30693-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15493-30931-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15411-30931-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15216-30240-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15216-30256-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15216-30693-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15501-30931-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15255-30931-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15211-30240-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15211-30693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15487-30693-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
"http://dati.senato.it/intervento/int_prim-15487-30931-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/200461"
