"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4017-1532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4017-1535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4017-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4017-1598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4017-1598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-4017-6297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-4017-6298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4286-1532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4286-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4060-1535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4060-1562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4063-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4296-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4101-1532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4221-1562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4221-1598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4221-1598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4266-1535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4266-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4125-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4145-1532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4145-1535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4145-1549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4145-1550-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4145-1562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4145-1598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4145-1598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4242-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4173-1532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4173-1535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4173-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4173-1562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4173-1598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4173-1598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-4173-3109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-4173-3110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-4193-6298-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-4199-3109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-4204-3109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-14829-1532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-14829-1535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-14829-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-14829-1598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-14829-1598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-14829-6298-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_aula-14829-3109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4231-1532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
"http://dati.senato.it/intervento/int_prim-4231-1539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9869"
