"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15362-34513-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15289-34519-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15318-34476-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15318-34544-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15293-34513-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15437-34477-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15437-34595-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15437-34637-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15413-34606-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15215-34454-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15215-34538-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15215-34588-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15256-34591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15256-34511-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15256-34607-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15280-34591-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15357-34454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15357-34508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15357-34538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15357-34577-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15357-34588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15291-34543-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15288-34554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15470-34508-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15223-34544-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15204-34591-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15436-34538-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16159-34518-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16159-34524-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15304-34452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15304-34524-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15361-34552-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15453-34519-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15453-34591-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15477-34519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15477-34530-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15477-34591-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16259-34508-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15393-34516-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15393-34554-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15393-34657-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15214-34588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15375-34540-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15375-34635-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15306-34552-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15203-34552-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15378-34607-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15323-34575-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15323-34623-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15332-34518-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15482-34465-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15482-34543-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15482-34607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15336-34575-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15336-34623-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15354-34635-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15296-34452-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15217-34507-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15217-34623-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15258-34453-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15258-34575-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15258-34623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15239-34606-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15355-34534-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15355-34623-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16136-34606-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15282-34516-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15455-34635-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15331-34544-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15331-34608-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15394-34455-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15394-34635-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15397-34543-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15397-34607-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15300-34591-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15411-34508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15262-34519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15262-34591-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15353-34538-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15454-34507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15454-34534-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15458-34544-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15458-34608-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16198-34552-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15305-34606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15342-34507-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15462-34508-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15462-34588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15225-34452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15225-34524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15456-34552-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15403-34595-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15502-34454-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15371-34534-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15371-34623-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15371-34543-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15371-34607-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15352-34552-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15469-34544-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15469-34608-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15228-34455-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15228-34540-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15228-34635-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15195-34507-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15195-34575-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15195-34592-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15195-34623-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15250-34477-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15250-34514-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15250-34595-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15319-34455-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15319-34635-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15414-34552-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15277-34454-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15277-34538-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15501-34606-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15427-34511-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15303-34514-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15366-34452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15366-34518-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15366-34524-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15281-34453-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15281-34575-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15281-34623-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15333-34538-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15333-34588-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15284-34538-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15500-34513-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15369-34657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15410-34534-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15410-34623-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15311-34540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15311-34635-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15461-34581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15196-34606-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15407-34476-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15407-34608-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15464-34516-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15464-34554-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15442-34595-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16265-34452-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-16265-34524-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15347-34608-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15504-34516-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15504-34554-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15504-34657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15507-34543-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15507-34607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15508-34519-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15508-34591-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15409-34516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15409-34554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15409-34657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15490-34543-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15425-34538-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15229-34637-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15428-34519-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15329-34507-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15329-34623-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15232-34455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15232-34539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15232-34540-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15232-34635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15380-34453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15380-34575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15380-34623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15244-34452-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15244-34524-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15242-34519-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15237-34518-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15237-34524-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15221-34543-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15208-34511-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15208-34607-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15224-34514-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15230-34514-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15420-34476-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15420-34608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15457-34554-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15245-34518-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15489-34548-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15263-34516-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15263-34554-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15218-34554-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15358-34543-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15358-34607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15497-34516-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15497-34554-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15474-34511-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15474-34607-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15205-34453-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15205-34592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15205-34623-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15399-34478-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15399-34552-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15431-34635-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15449-34544-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15320-34508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15441-34516-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15450-34552-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15422-34508-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
"http://dati.senato.it/intervento/int_cons-15255-34606-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194497"
