"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-26775-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_cons-15446-30299-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_cons-15364-30222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15336-26775-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15355-26775-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15195-26314-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15195-26634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15195-26775-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15410-26775-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_cons-15451-30299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15380-26314-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15380-26634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-15380-26775-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
"http://dati.senato.it/intervento/int_prim-16171-26634-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/125293"
