"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-37786-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15484-37934-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15484-38020-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15289-37934-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15289-38020-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15192-37775-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15192-37839-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-16156-37839-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15446-37907-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15446-38097-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15446-38099-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15364-38020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15321-38020-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15212-38099-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15482-37782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15482-37786-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15296-37934-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15296-38020-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15225-37839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15371-37782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15274-38145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15274-38524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15492-37907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15492-38097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15492-38099-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15410-37934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15410-38020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15452-38020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15507-37786-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15401-37892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15237-37775-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15237-37839-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15230-37934-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15230-38020-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15245-37775-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15245-37839-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15358-37782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15358-37786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15188-37775-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15259-37839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15475-38020-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-15338-37839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
"http://dati.senato.it/intervento/int_cons-16256-37775-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228249"
