"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-46934-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18769-14728-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18695-46884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18695-46895-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18695-46904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18695-46943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18707-46895-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18707-46904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18553-46906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18556-46934-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18765-14725-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18558-14726-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18822-14727-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18760-14725-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18656-38891-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18656-38903-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18656-38904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18656-14726-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18656-14727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18564-14726-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18565-46895-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18565-46904-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18868-38903-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18868-38904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18868-14726-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18868-14727-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18875-14727-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18759-38903-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18804-46904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18804-14726-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18569-46895-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18742-14726-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18718-38891-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18718-38903-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18718-38904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18718-14727-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18831-46938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18831-38891-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18831-14726-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18825-38891-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18744-46938-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18744-38903-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18720-14727-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18578-38891-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18578-38903-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18578-38904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18578-14726-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18745-14727-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18745-14728-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18660-14728-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18645-46884-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18645-46904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18645-14726-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18699-14728-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18581-46934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18808-14727-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18808-14728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18662-38891-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18662-14726-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18724-38903-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18589-46938-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18589-38891-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18589-14726-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18781-14728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18590-14726-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18701-38903-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18637-14727-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18798-14728-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18594-14726-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18753-14728-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18803-38891-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18803-38903-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18803-38904-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18803-14726-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18778-14726-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18617-14725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18617-14726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18617-14727-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18617-14728-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18757-38903-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_prim-18757-38904-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18757-14726-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_aula-18757-14727-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
"http://dati.senato.it/intervento/int_cons-18605-46934-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/414563"
