"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-25262-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-15192-25400-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-15357-25368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-15357-25400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_cons-15446-28275-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_cons-15200-28239-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-15214-25262-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-15214-25400-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_cons-15492-28275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-15275-25262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-15284-25262-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-15284-25400-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_aula-15284-8040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_aula-15284-8041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_cons-15251-28275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_cons-15299-28903-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_cons-15401-28239-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_prim-16179-25400-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
"http://dati.senato.it/intervento/int_aula-16256-8041-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113022"
