"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15391-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18557-15391-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18812-15305-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18577-15391-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18780-15305-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18731-15391-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18617-15414-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18617-15443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18617-15461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
"http://dati.senato.it/intervento/int_aula-18697-15305-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411968"
