"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18553-50344-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_aula-18557-15887-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_prim-18568-41278-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_prim-18742-41278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_prim-18742-41331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_aula-18742-15887-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_prim-20154-41331-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_aula-18637-15889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_prim-18798-41278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
"http://dati.senato.it/intervento/int_cons-18767-50376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534663"
