"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47836-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_aula-18620-15080-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_prim-18568-39437-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_prim-18568-39620-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_cons-18744-47836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_cons-18581-47763-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_aula-18780-15080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_aula-18780-15081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_aula-18780-15082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_prim-18855-39437-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
"http://dati.senato.it/intervento/int_aula-18627-15082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424401"
