"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16479-36896-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_aula-16453-13897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-16464-36896-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-16464-36930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-16585-36896-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-16585-36930-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_aula-16585-13897-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-16528-36896-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_aula-16528-13899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_cons-16485-44488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-16487-36896-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-16520-36896-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-16726-36896-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_aula-16726-13897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_prim-17700-36930-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_aula-17700-13897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_aula-17700-13898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
"http://dati.senato.it/intervento/int_cons-16514-44482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370096"
