"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13521-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16439-13522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16646-36160-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16646-36171-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16646-36186-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16646-13522-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16646-13523-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16616-13523-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16527-43333-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16527-43328-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16527-43502-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16527-43522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16649-43374-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16626-36154-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16626-36186-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16626-13521-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16454-36171-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16454-36186-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16454-13521-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16454-13523-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16534-36154-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16534-36171-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16534-36186-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16534-13522-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16534-13523-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16736-36154-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16736-36186-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16736-13523-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16466-13522-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16662-43356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16662-43374-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16467-13522-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16591-13522-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16591-13523-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16617-13522-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16472-43374-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16555-43328-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16582-43328-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16582-43333-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16582-43364-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16548-43328-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16548-43502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16548-13522-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16549-36171-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16549-36186-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16549-13521-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16549-13522-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16719-13521-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16440-13521-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16730-13523-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16639-13521-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16518-36154-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16518-36186-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16518-13521-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16454-13522-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16723-43328-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16754-43374-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16445-43328-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16445-43333-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16445-43364-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16445-43372-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16445-43502-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16445-43522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16448-36171-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16448-36186-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16448-13522-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16448-13523-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16449-43374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16451-43328-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16451-13522-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16451-13523-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16653-36186-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16462-36186-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16462-13523-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16480-13501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16480-13520-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16480-13521-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16556-43374-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16683-43374-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16607-43328-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16607-43333-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16607-43372-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16607-43502-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16607-43522-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16607-13521-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16607-13522-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16625-43374-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16530-43328-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16530-43333-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16530-43372-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16530-43522-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16689-13523-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16744-36186-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16494-43374-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16623-43328-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16623-43364-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16692-43374-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16695-36186-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16500-36154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16500-36160-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16500-36171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16500-36186-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16500-13520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16500-13521-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16500-13522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16501-43333-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16501-43328-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16501-43364-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16610-43364-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16553-43328-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16553-43502-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16553-43522-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16561-43374-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16561-13522-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16507-43372-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16507-43502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16507-43522-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16507-13522-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16507-13523-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16751-13521-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16529-36171-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16529-36186-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16529-13521-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16702-43374-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16514-43328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16514-43333-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16514-43364-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16514-43372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16514-43502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_cons-16514-43522-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16514-36186-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16514-13521-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16514-13522-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_prim-16602-36186-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
"http://dati.senato.it/intervento/int_aula-16602-13521-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334907"
