"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_prim-4038-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4038-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_prim-4017-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4017-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_prim-4063-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_prim-4296-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4221-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4266-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4120-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_prim-4145-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4145-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_prim-4173-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4173-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_prim-4185-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4185-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_prim-4232-1425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
"http://dati.senato.it/intervento/int_aula-4231-2571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8665"
