"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16438-43386-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16439-13461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16439-13476-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16540-13475-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16540-13480-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16646-35897-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16646-35903-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16646-35921-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16646-35947-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16646-13471-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16646-13475-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16646-13476-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16616-13487-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16451-43386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16451-13461-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16451-13471-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16451-13475-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16451-13476-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16527-43230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16527-43260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16527-13471-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16626-35911-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16626-13454-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16626-13471-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16626-13475-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13455-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13456-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13473-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13477-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13475-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13476-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13480-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13486-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13487-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16534-43386-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16534-35897-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16534-35903-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16534-35921-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16534-35947-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16534-35962-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16534-13477-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16534-13475-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16534-13476-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16534-13480-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16534-13487-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16736-35897-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16736-35994-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16736-13455-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16736-13471-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16736-13477-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16736-13475-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16736-13476-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16736-13487-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16466-43310-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16467-13475-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16467-13476-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16467-13486-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16591-43386-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16593-13455-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16593-13461-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16593-13477-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16593-13475-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16665-13461-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16667-13467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16557-13467-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16617-13477-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16555-43260-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16624-43236-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16624-43310-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16474-13471-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16582-43260-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16476-13471-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16476-13475-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16548-43260-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16548-13471-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16548-13475-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16548-13476-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16560-43386-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16549-35897-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16549-35902-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16549-13471-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16549-13476-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16549-13480-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16719-13486-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16728-13487-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16440-13471-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16440-13476-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16730-13487-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16446-13475-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16446-13486-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16639-35897-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16453-13467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16453-13477-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16453-13475-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16574-13476-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16574-13480-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16518-43386-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16518-35897-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16518-35903-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16518-35947-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16518-35962-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16518-35962-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16518-35994-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16518-13467-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16518-13473-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16518-13477-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16518-13475-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16518-13476-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16518-13480-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16518-13486-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16518-13487-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16541-13486-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16537-13471-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16628-43386-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16531-43310-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16445-43260-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16446-13476-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16448-35897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16448-35994-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16448-13453-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16448-13477-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16448-13475-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16448-13476-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16448-13480-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16450-13476-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16454-35897-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16454-35902-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16454-35921-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16454-35947-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16454-35994-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13454-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16454-13453-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16734-13455-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16734-13467-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16653-35897-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16653-35902-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16653-13461-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16654-13461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16714-13461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16714-13475-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16462-13453-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16462-13456-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16462-13477-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16462-13476-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16462-13480-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16462-13486-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16462-13487-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13445-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13454-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13471-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16480-13487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-17707-35897-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-17707-35911-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-17707-35921-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-17707-35947-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-17707-35962-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-17707-13480-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16483-13486-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-17663-13453-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-17663-13473-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-17663-13475-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-17663-13476-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-17663-13480-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-17663-13487-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16484-13475-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16484-13476-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16485-43236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16485-43261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16485-43310-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16485-43310-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16607-43230-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16607-43260-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16607-13475-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16607-13476-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16607-13480-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16607-13486-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-17813-43260-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16530-43230-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16530-43260-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16530-13454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16530-13475-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16717-13487-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16551-43260-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16551-13471-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16551-13476-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16689-13487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_prim-16744-35897-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16745-43261-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16745-13471-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16745-13475-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16552-13480-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16623-43260-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_cons-16519-43261-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
"http://dati.senato.it/intervento/int_aula-16498-13486-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/323764"
