"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24403-68303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24403-68358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24465-68217-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24276-82815-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24278-82809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-25407-82815-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24260-82830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-25310-82830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24403-68404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24345-82830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24430-82871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24368-82914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24425-68510-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24445-83019-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24571-68510-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24403-68042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24403-68350-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24407-82810-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24512-82815-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24292-82987-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24531-68510-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24351-68510-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24451-68510-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24515-83019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24403-68510-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24415-83012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24489-26356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24282-26385-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24284-26385-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24465-26383-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24465-26384-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24547-26385-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24465-68358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24267-82837-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24428-82837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24368-82987-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24266-26384-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24567-82815-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24370-82815-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24267-82815-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24357-82815-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24428-82815-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24278-82830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24287-82830-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24402-82830-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24515-82961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24468-83019-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24465-68510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_prim-24547-68510-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24515-83131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_cons-24430-83110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-25390-26385-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-25483-26384-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24370-26385-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24451-26384-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24451-26385-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24335-26385-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24544-26383-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24351-26385-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24296-26383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24296-26384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
"http://dati.senato.it/intervento/int_aula-24296-26385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1306361"
