"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24408-78877-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24410-78874-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24421-78874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24423-78880-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24561-78880-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24467-78877-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24474-78883-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24475-78874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24573-78879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24262-78877-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24287-78875-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24334-78880-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24403-78880-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24464-78883-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24482-78876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24525-78881-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24269-78874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24295-78875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24298-78883-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24299-78881-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24362-78876-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24363-78880-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24417-78894-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24430-78894-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24509-65401-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24528-65401-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24531-65401-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24396-65401-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24424-65401-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24570-65401-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24563-65401-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24565-65401-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24544-65401-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24295-65401-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24566-65401-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24311-65402-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24396-65402-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24560-65402-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24519-65402-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24336-65402-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24456-65402-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24540-65402-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24293-65402-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24572-78899-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24572-25353-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24567-25353-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24303-25353-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24311-25353-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24418-25353-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24421-25353-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24518-78899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24281-25353-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24289-25353-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24334-25353-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24360-25353-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-25357-25353-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24403-25353-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24563-25353-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24417-78899-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24427-25353-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24443-78899-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24456-25353-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24522-25353-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24547-25353-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24292-25353-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24295-25353-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24344-25353-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24363-25353-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24456-65416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24485-78870-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24311-65396-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24560-65397-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24454-65397-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25357-65397-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24390-78872-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24415-78871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24445-65396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24445-65397-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24445-65398-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24565-65396-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24565-78873-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24295-78870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24260-78875-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24260-78881-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24277-78882-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24303-78883-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24326-78876-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24329-78880-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24349-78883-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24383-78880-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24419-78877-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24420-78880-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24452-78875-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24471-78883-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24537-78883-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24313-78883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24316-78883-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24318-78880-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-25369-78880-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24385-78877-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24415-78877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24417-78876-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24484-78879-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24526-78880-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24347-78879-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24528-65402-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24334-65402-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24445-65402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24489-25355-1-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24489-25356-1-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24509-65403-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24311-65403-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24311-65404-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24392-25354-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24559-65403-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24559-65404-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24560-65403-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24434-25355-5-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24434-25354-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24468-65403-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24469-25354-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24469-25356-3-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24477-65403-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24477-65404-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24332-25354-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24333-25355-12-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24333-25354-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24334-65403-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25357-65403-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25357-65404-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24440-65403-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24460-65403-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24522-65403-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24522-25355-11-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_aula-24522-25354-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24523-25355-8-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24523-25356-13-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24541-25356-7-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24292-65404-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_fiducia-24365-25355-6-4322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24528-65396-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24528-78872-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24311-78873-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25297-65396-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-25297-65397-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-25310-78870-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24374-78870-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24559-65397-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24410-78872-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24421-78872-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24561-78873-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24448-78872-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24451-78872-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24467-78872-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24570-65397-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24470-78870-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24475-78872-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24265-78873-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24285-78872-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24287-78870-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24287-78873-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24290-78872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24315-78870-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24336-65397-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24376-78873-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24389-78870-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24400-78873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24563-78873-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24440-65397-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24456-65396-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24478-65397-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24540-65397-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24541-78872-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24293-65397-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24319-78873-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24345-78870-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_prim-24566-65397-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24566-78873-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24485-78875-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24488-78877-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24572-78876-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24531-78878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24276-78882-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-25310-78875-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24373-78879-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24395-78880-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24437-78881-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24453-78882-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24517-78881-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24518-78876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24519-78879-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24538-78881-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24263-78877-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24264-78881-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24290-78874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-25302-78882-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24387-78877-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24391-78878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
"http://dati.senato.it/intervento/int_cons-24427-78881-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1154567"
