"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-15669-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18738-17494-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18553-40333-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18553-45389-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18553-45404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18553-45429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18553-17494-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18553-17662-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18556-45510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18556-45389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18556-45429-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18739-45429-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18557-17494-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18651-45510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18651-40333-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18651-45389-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18651-45429-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18691-15669-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18675-45429-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_cons-18568-55733-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18570-15669-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18574-15669-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18720-45429-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18745-40333-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18816-40333-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18816-45389-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18699-15669-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18698-40333-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18590-17493-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18795-45510-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18615-40333-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18852-45429-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18852-17494-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18681-45429-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18617-15669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18617-17662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_cons-18603-55733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18761-17494-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18685-17494-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18605-45510-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18605-40333-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18605-40394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18605-45512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_prim-18605-46118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18697-17493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
"http://dati.senato.it/intervento/int_aula-18697-17494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428218"
