"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13942-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16540-13941-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16646-36460-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16616-36474-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16616-36475-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16616-37762-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16616-38097-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16626-36375-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16626-36460-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16626-36463-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16626-38097-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16534-36048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16534-36460-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16534-36463-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16534-37609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16534-37762-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16534-38097-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16534-37681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16736-36460-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16736-38097-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16660-44024-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16660-44203-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16660-44768-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16660-45777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16466-44071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16466-44203-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16466-45777-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16466-45778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16466-13942-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16467-36460-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16467-36463-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16467-36474-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16593-13941-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16665-13941-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16668-36474-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16624-44071-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16740-13942-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16476-13943-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16549-36375-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16549-36460-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16549-36463-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16549-36474-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16549-38097-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16549-13942-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16440-13942-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16639-36048-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16639-36375-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16639-38097-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16639-38691-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16639-13943-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16644-36474-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16451-13941-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16451-13943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16648-36474-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16453-13943-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16518-36375-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16518-36460-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16518-36474-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16518-36475-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16518-37950-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16518-38097-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16631-36463-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16631-36474-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16631-36475-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16531-44071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16448-36460-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16454-36474-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16454-13941-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16454-13942-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16734-13942-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16653-36460-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16653-36463-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16653-36474-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16653-36475-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16714-38097-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16714-13943-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16462-36223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16462-36460-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16462-36463-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16462-36474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16462-36475-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16462-37609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16462-37762-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16462-38097-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16462-13942-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16756-13943-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16677-13943-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16480-13941-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16480-13942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16757-13943-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16485-44071-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16485-44203-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16485-45778-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16589-13943-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16491-13943-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16559-13942-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16689-36474-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16745-13941-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16745-13942-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16695-36460-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16695-36474-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16695-36475-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-36048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-36223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-36375-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-36460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-36463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-36474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-36475-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-37609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-37738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-37762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-37950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-38030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-38097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-37681-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-37943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16500-38691-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16500-13942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16500-13943-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16507-13941-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16697-13943-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_cons-16699-44203-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16751-36460-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16599-13943-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16529-36223-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_prim-16702-36463-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
"http://dati.senato.it/intervento/int_aula-16517-13943-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/334791"
