"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-17716-37906-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-37940-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-37972-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-38111-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-38126-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-38143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-38555-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-38598-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-38731-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17716-38749-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16756-37964-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16756-38040-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16669-37906-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16669-37964-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16669-38126-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16669-38555-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16669-38607-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16669-38731-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16569-38555-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16569-38749-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16522-37964-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16522-38040-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16522-38111-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16522-38126-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16522-38555-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16522-38598-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16522-38607-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16522-38731-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16758-37964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16758-37972-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16758-38111-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16758-38555-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16758-38598-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16758-38607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16758-38731-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16758-38749-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16524-37906-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16524-37940-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16524-38040-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16524-38111-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16524-38555-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16524-38598-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16524-38607-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16524-38602-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16457-38749-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17822-38555-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16631-37964-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16631-38126-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16631-38555-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16631-38598-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16631-38731-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16631-38749-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-37873-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-37906-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-37940-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-37964-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-37972-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-38111-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-38126-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-38143-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-38555-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-38598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-38607-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-38731-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16729-38749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_cons-16445-45533-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16447-37964-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16447-38111-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16650-37964-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16650-38555-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16650-38731-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16650-38749-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16458-38555-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16458-38598-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16458-38749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16658-38749-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17823-38749-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16679-38749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16681-37964-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16490-38555-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16684-37906-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16684-37964-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16684-37972-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16684-38040-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16684-38111-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16684-38126-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16684-38555-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16684-38749-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16685-37972-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16685-38111-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16685-38126-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16685-38555-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16685-38607-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16685-38731-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16712-38731-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-17814-38749-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16552-37873-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16552-38111-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16552-38126-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16552-38555-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16552-38598-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16552-38607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16552-38602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16753-37964-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-37940-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-37964-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-37972-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-38111-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-38126-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-38555-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-38607-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-38731-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16715-38749-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_cons-16501-45406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-37851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-37873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-37906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-37907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-37940-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-37964-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-37972-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38555-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-37849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16596-38602-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16620-37873-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16620-37940-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16620-38111-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16620-38126-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16620-38731-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16620-38749-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16505-37964-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16505-38040-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16505-38111-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16505-38126-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16505-38555-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16505-38598-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_prim-16505-38731-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
"http://dati.senato.it/intervento/int_cons-16514-45406-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389943"
