"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-53294-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18878-43672-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18878-43819-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18878-43869-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18878-44069-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18834-53304-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18834-53335-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18834-53456-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18550-53328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18550-53408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18550-53478-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18613-53410-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18616-53441-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18616-53485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18616-53591-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18707-53486-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18695-53296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18695-53486-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18695-53540-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18708-53334-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18708-53374-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43696-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43743-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43819-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43869-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-43990-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-44016-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-44029-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18869-44069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18869-16996-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18557-16996-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18610-44069-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18651-53294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18651-53587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18558-53487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18812-53334-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18812-53374-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18654-53259-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18655-53259-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18783-43839-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18821-53478-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18565-53486-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18565-53540-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18566-53303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18566-53389-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18566-53411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18567-53335-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18567-53456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18567-53488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18824-53265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18824-53334-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18824-43696-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18806-53441-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18806-53604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18806-16996-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18848-43575-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18848-16996-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18768-53304-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18768-53335-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18768-53425-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18768-53456-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18802-53259-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18802-43839-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18802-43869-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18802-44016-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18802-16996-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18868-16996-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18875-53388-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18875-53456-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18875-43672-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18875-43819-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18875-43839-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18875-43869-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18875-43902-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18875-43990-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18875-44016-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18875-44069-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18568-53478-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18719-53425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18719-53456-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18743-53486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18743-53540-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18743-43819-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18743-43839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18743-43869-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18743-16996-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18700-53389-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18700-43672-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18700-43696-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18700-43819-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18700-43902-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18700-44069-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18700-16996-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18793-53412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18626-53333-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18626-53412-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18797-53389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18578-53487-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18645-53540-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18645-16996-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18746-53486-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18677-16996-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18722-43902-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18722-44069-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18874-53478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18874-43672-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18874-43696-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18874-43819-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18874-43839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18874-43869-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18874-43902-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18874-44016-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18874-44069-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18698-53294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18698-53587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18698-43696-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18698-43869-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18780-16996-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18662-53298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18662-53487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18781-53331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18781-53540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18789-53487-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18615-53294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18637-43672-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18637-43819-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18637-43839-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18637-43902-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18637-43990-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18637-44069-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18637-16996-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18727-53259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18642-53388-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18729-16996-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18854-43869-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18628-53386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18628-53410-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18596-53259-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18680-53410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18850-43696-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18850-43869-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18850-44016-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18600-43902-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18600-16996-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18601-53299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18601-53388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18774-53486-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18774-53540-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18754-16996-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18631-43696-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18631-43869-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18639-53487-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_prim-18755-43869-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18607-53334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18607-53374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18761-53259-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18786-53388-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_aula-18786-16996-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18833-53389-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18757-53298-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
"http://dati.senato.it/intervento/int_cons-18757-53487-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/610050"
