"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-28802-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_cons-15446-33049-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_cons-15364-32978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_cons-15364-32979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15219-9706-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_prim-16159-28802-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_prim-16159-28860-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_prim-15304-28860-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_cons-15212-33049-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_prim-15296-28860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15296-9706-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15225-9684-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15225-9706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_prim-15367-28860-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15386-9703-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_cons-15406-33049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15244-9684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15346-9647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15346-9684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15237-9684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_prim-15245-28802-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_prim-15245-28860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-15245-9647-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_cons-16171-33049-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
"http://dati.senato.it/intervento/int_aula-16256-9684-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182601"
