"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4022-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-13727-5130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-13727-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-13726-363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-13726-405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4029-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4029-5132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4029-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4233-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4233-5129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4233-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4233-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4233-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4043-382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4043-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4279-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4279-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4311-385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4311-394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4311-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4311-408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4311-409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4311-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4311-5129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4311-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4090-5129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4094-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4094-5133-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4094-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4094-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4099-405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4264-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4336-5129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4123-385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4123-394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4123-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4123-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4123-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4123-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4123-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4293-341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4293-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4127-5132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4134-363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4134-394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4134-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4134-405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4134-408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4134-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4134-5130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4134-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4134-5132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4134-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4134-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4318-382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4318-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4318-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4252-385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4252-5130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4252-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4252-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4252-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4306-341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4306-363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4306-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4306-402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4306-409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4164-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4164-5128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4164-5130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4164-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4164-5132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4164-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4165-5130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4253-394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4253-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4253-405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4253-409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4253-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4253-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4174-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4248-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4239-382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4239-385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4239-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4239-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4239-5130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4239-5132-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4239-5132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4239-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4239-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4185-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4187-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4328-382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4328-385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4328-394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4328-405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4328-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4328-5130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4328-5131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4328-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4328-5134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-14790-5132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_prim-4214-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
"http://dati.senato.it/intervento/int_aula-4214-5133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101111"
