"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-51146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18769-51223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18769-16203-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18769-16212-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18769-16216-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18834-42056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18834-42057-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18834-16199-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18820-16199-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18819-16203-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18737-51308-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18737-42000-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18737-42056-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18737-16196-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18737-16199-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18737-16212-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18737-16230-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18706-16216-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51241-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51285-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51305-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51340-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51366-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51397-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51404-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18616-51427-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18616-16199-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18616-16203-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18616-16216-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18646-16216-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18707-51289-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18707-41918-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18695-51289-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18695-16203-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18695-16212-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18695-16216-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18695-16230-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18552-51310-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18552-51390-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18552-51385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18738-16212-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18553-51347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18553-16212-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18554-51335-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18794-42056-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18688-42056-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18556-51114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18556-51115-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18556-51190-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18556-51224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18556-51225-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18556-16199-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18556-16212-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18557-16212-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18557-16230-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18651-51146-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18735-16216-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18735-16230-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18711-51308-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-20159-51364-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18770-51344-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18655-42056-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18702-16212-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18760-16197-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18644-16199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18644-16198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18644-16203-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18656-16199-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18694-41919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18694-42056-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18694-42057-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18565-51289-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18566-51308-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18567-41884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18567-41919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18567-42000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18567-41990-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18567-42034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18567-42056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18567-42057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18567-41943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18567-16196-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18567-16199-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18567-16203-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18567-16212-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18567-16216-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18567-16230-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18675-16197-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18675-16199-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18675-16203-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18675-16212-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18675-16216-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18675-16230-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18715-51364-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18762-51335-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18762-51364-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18762-16203-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18762-16216-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18768-42000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18768-42056-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18768-42057-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18768-16197-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18768-16203-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18768-16212-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18768-16216-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18838-41918-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18838-42000-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18838-42056-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18838-42057-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18838-16196-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18838-16203-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18802-42057-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18875-16216-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18624-42056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18624-42057-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18624-16196-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18624-16199-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18624-16203-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18624-16212-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18624-16230-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18849-16216-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18630-51366-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-20492-41918-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-20492-42000-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-20492-42056-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-20492-42057-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-20492-42057-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-20492-16196-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-20492-16199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-20492-16203-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-20492-16212-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-20492-16216-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-20492-16216-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18569-51404-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18569-51289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18831-51366-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18831-51369-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18831-51410-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18831-16212-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18831-16216-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18719-42056-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18719-42057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18719-16199-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18719-16203-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18719-16216-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18719-16230-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18847-16216-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18573-16212-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18744-51355-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18744-51366-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18744-16216-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18650-51308-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18650-16216-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18652-16196-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18652-16203-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18652-16212-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18793-51344-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18720-16203-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18720-16212-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18720-16216-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18626-51309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18626-51344-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18797-16216-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18578-42057-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18578-16203-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18578-16212-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18745-51222-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18745-51225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18745-51310-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18745-16197-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18745-16199-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18745-16203-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18745-16212-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18745-16216-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18645-51289-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18816-51114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18699-51404-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18699-51427-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18699-42056-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18699-16199-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18699-16203-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18699-16212-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18699-16216-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18579-16196-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18579-16216-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18756-16212-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18879-16199-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18722-51366-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18722-51369-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18722-51404-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18722-51410-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18722-42056-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_prim-18583-41918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18583-16216-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18780-16196-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18780-16212-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18780-16216-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_aula-18780-16230-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
"http://dati.senato.it/intervento/int_cons-18779-51364-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554888"
