"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-47763-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47848-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47860-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47866-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47901-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18616-47913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18616-58788-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18616-18319-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18616-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18616-18321-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18769-58149-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18769-58221-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18548-47763-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18548-47839-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18548-47848-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18548-47860-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18548-47901-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18548-47905-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18548-47913-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18550-58152-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18820-47848-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18820-47849-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18820-47913-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18820-58161-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18820-58228-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18820-58289-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18876-47867-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18876-47901-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18876-47902-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18876-47905-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18876-58228-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18613-58206-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18613-58226-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18737-58032-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18737-58212-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18646-47913-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18646-58146-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18646-58212-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18646-58204-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18695-47848-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18695-47913-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18695-58207-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18695-58260-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18695-58225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18695-58256-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18707-47867-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18707-58207-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18707-58225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18708-47849-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18708-47902-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18708-58032-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18708-58146-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18708-58204-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18758-58149-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18758-47839-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18758-47848-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18758-47849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18758-47866-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18758-47901-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18758-47902-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18758-47905-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18758-47913-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18758-58173-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18552-58149-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18738-47905-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18738-18317-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18554-58224-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18794-47848-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18794-47849-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18794-58173-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18611-58152-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18688-47849-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18688-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18688-18321-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18556-58014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18556-58125-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18556-58221-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18649-58032-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18764-58212-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-22962-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-22962-18321-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18709-47867-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18709-47902-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18709-47905-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18709-18319-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18557-18313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18557-18319-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18610-58205-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18651-58014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18651-58149-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18651-58221-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18710-47866-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18710-47867-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18710-47913-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18710-58212-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18620-58152-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18620-58208-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18812-58032-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18812-58146-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18812-58204-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18782-58210-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18782-58224-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18560-58205-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18770-58233-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18712-47848-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18712-47849-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18712-47866-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18712-47905-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18712-47913-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18655-58154-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18606-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18606-18321-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-22797-47905-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-22797-58204-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18783-58144-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18783-58231-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18619-58224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18644-18317-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18644-18321-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18656-47848-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18656-47860-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18656-47902-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18656-47905-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18656-47913-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18694-58148-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18740-58032-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18740-58146-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18740-58204-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18565-58225-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18566-58230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18567-58147-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18567-58148-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18567-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18567-18321-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18824-47866-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18824-47902-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18824-58146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18824-58204-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18806-47839-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18806-47913-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18806-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18806-18321-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18848-58226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18807-58146-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18762-58210-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18762-58224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18768-58147-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18768-58148-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-22948-58144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-22948-58163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-22948-58233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-22948-58231-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18802-58153-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18802-58154-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18802-47902-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18868-58158-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18868-58205-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18868-18319-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18875-58235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18624-47905-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18568-58152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18568-58208-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18568-58344-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18849-58014-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18849-58149-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18849-58221-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18759-58139-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18630-58153-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18630-47867-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-20500-58207-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-20500-58256-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-20492-58147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18718-58139-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18718-58158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18718-58159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18718-58205-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18618-58226-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18689-58205-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18831-47848-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18831-47849-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18831-47865-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18831-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18831-18321-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18719-58147-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18847-58204-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18667-58225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18667-18317-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18668-47848-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18668-58157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18668-58226-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18835-47860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18835-47901-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18835-47905-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18835-47913-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18825-58159-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
