"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-53048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18878-16817-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18704-42081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18704-42385-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18704-42749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18704-43165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18704-43373-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18704-43424-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18704-43654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18704-43702-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18704-16807-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18704-16808-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18704-16817-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_cons-18616-53271-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18646-16807-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_cons-18552-51387-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_cons-18552-52032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_cons-18553-52979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18554-43165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18554-43373-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18554-43654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18554-43702-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18611-43373-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18557-16807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18557-16808-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-20159-42081-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-20159-43424-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-20159-43702-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-20159-16807-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-20159-16808-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-20159-16817-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18606-16808-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18606-16817-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18702-16808-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18702-16817-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18619-42081-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18619-43373-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18619-43654-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18762-42081-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18762-43424-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18762-43654-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18762-16816-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18568-42081-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18568-42385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18568-42749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18568-43373-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18568-43424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18568-42032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18568-43155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18849-42081-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18849-16816-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_cons-18831-51975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_cons-18831-53048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_cons-18831-53286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_cons-18831-53537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-20203-16816-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18700-16816-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18720-16808-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18720-16817-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18791-16816-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18745-16808-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18745-16817-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18745-16816-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18756-43654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18756-16807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18756-16808-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18756-16817-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18756-16816-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18721-42081-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18879-43424-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18722-16808-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18640-42081-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18780-16817-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18780-16816-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18779-16807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18779-16808-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18779-16817-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18590-16807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18627-42081-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18627-43155-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18627-16807-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18798-43373-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18798-43424-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_prim-18798-43702-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18798-16808-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
"http://dati.senato.it/intervento/int_aula-18602-16807-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/557386"
