"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-41601-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15437-41615-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15496-35034-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15496-35060-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15289-41601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15391-35057-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15256-35060-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15356-35054-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-34982-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35005-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35008-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35020-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35021-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35027-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35043-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35054-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35058-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35061-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35067-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-34943-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35007-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35066-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15446-35078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_aula-15446-12645-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15288-41604-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15288-41568-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35020-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35021-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35027-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35031-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35034-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35038-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35042-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35043-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35053-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35054-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35056-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35057-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35058-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35060-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15426-35061-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15198-41590-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35008-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35027-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35031-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35043-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35053-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35054-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35056-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35057-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35058-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35060-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35061-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35067-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15268-35079-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15477-35034-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-34982-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35008-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35027-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35031-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35034-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35038-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35042-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35043-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35053-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35054-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35056-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35057-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35058-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35059-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35060-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35061-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35062-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35067-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35079-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35080-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35081-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35082-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-34943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15212-35007-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_aula-15212-12645-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35034-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35042-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35043-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35053-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35058-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35059-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35060-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35062-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35067-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35080-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35081-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-16278-35082-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15203-35053-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15203-35080-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15378-35053-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15378-35054-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15354-35034-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15354-35042-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15354-35061-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15354-41590-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15296-41601-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35008-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35027-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35031-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35038-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35053-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35054-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35056-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35057-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35058-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35059-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35060-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35067-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35080-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35081-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15509-35082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15282-41568-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15282-41604-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15455-41601-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-34982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35021-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35027-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35031-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35042-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35053-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35054-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35057-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35059-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35060-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35061-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35062-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35067-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35079-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35080-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35081-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15365-35082-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_aula-15365-12645-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15394-35038-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15394-35042-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15394-41590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35034-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35042-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35053-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35057-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35058-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35060-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35062-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35067-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35079-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15445-35082-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15371-35060-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15371-35079-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15371-35081-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15371-35082-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35027-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35042-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35054-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35056-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35058-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35060-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35061-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35067-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15506-35082-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_cons-15228-41590-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15195-35042-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15195-35053-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15195-35057-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15195-35058-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15195-35060-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15195-35061-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15195-35079-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35008-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35053-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35054-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35056-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35057-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35058-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35060-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35061-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15414-35082-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35020-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35027-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
"http://dati.senato.it/intervento/int_prim-15492-35034-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263499"
