"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24534-62572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24304-62745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24434-62834-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24534-62834-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24262-62834-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24544-62834-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24252-62834-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24362-62834-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24443-62572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24306-76271-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24372-76256-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24495-76256-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24479-76271-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24304-62834-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24339-62834-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24430-62834-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_prim-24534-62950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24534-76152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24300-76271-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24313-76271-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24495-76289-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24563-76289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24431-76289-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24534-76271-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24563-76256-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24319-76256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24372-76289-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24474-76531-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24534-76531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24313-76531-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
"http://dati.senato.it/intervento/int_cons-24316-76531-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095317"
