"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16636-45613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16540-14273-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_cons-16641-45515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16466-14273-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16593-14273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16557-14340-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16624-14273-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16531-14273-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16642-14273-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16451-14273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16756-14273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16480-14340-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16484-14273-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_prim-16485-38049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16485-14273-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_cons-16559-45491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16745-14273-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_aula-16512-14273-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
"http://dati.senato.it/intervento/int_cons-16517-45260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388780"
