"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15413-40175-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-15446-33911-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-15446-33916-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15426-12174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15323-12172-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15373-12172-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-15509-33911-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-15509-33916-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15509-12172-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_cons-15298-40175-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_cons-15239-40175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_cons-15363-40175-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15363-12172-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_cons-15493-40175-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_cons-15305-40175-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15342-12174-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15343-12172-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15343-12173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15343-12174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-15414-33911-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-15414-33916-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15414-12172-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_cons-15216-40175-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-15492-33911-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15281-12174-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-15251-33911-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15251-12172-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-16278-33911-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15401-12172-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15346-12172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15227-12174-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15377-12174-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15226-12172-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15226-12174-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15421-12174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-15438-12172-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_cons-15287-40175-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_prim-16367-33916-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_aula-16367-12172-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
"http://dati.senato.it/intervento/int_cons-15211-40175-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/250724"
