"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-48896-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_aula-18644-18629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18716-48896-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18568-48896-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18568-48775-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18568-48838-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_aula-18745-18629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18721-48896-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18582-48896-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18874-48896-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18874-48775-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18874-48838-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18627-48896-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18637-48896-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
"http://dati.senato.it/intervento/int_prim-18671-48896-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/709482"
