"subject","predicate","object"
"http://dati.senato.it/votazione/14-927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
"http://dati.senato.it/votazione/14-926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282092"
