"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24445-85037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24327-68638-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24474-68638-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24457-68638-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24409-68664-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24418-68664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24415-68769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24396-83356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24474-68923-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24333-83499-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24415-68923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24455-68923-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24362-83499-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24529-68638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24409-68638-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24415-68638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24474-68664-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24333-83454-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24443-83499-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24445-83520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-25473-68664-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24396-83464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24409-68923-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_prim-24419-68923-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24430-83499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_cons-24430-83454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
"http://dati.senato.it/intervento/int_aula-24489-26482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1321095"
