"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-40519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_cons-15446-40522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_cons-15446-40552-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_cons-15446-40718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_prim-16355-34291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_aula-15343-12701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_cons-15274-40461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_cons-15414-40724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_prim-16265-34291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_cons-15451-40519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_aula-15244-12701-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_prim-15245-34291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
"http://dati.senato.it/intervento/int_aula-16350-12701-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/251421"
