"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-37122-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16438-37175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16438-37226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16438-37374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-17821-37374-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16674-37122-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16548-37122-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16548-37374-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16632-37122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16632-37374-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16445-37226-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16445-37273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16445-37374-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16623-37122-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
"http://dati.senato.it/intervento/int_prim-16553-37374-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378760"
