"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_prim-4076-1681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_aula-4076-3656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_prim-4173-1681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_prim-4185-1681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_aula-4185-3656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_prim-4195-1681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_aula-4195-3656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_prim-4201-1681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_aula-14829-3656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
"http://dati.senato.it/intervento/int_prim-4343-1681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10710"
