"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4038-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4038-2201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4017-2199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4076-2199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4101-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4101-2199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4101-2200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4221-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4221-2199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4266-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4116-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4141-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4145-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4242-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4173-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4173-2199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4185-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4185-2201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4191-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_prim-4195-1357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
"http://dati.senato.it/intervento/int_aula-4195-2201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7769"
