"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15341-25071-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15341-25173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15341-25197-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15341-25255-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15341-25291-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15341-25318-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15334-25291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15413-25173-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15222-25071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15437-27921-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15364-25173-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15364-25228-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15364-25291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15219-25255-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15200-25228-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15510-25291-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15429-25038-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15234-25173-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15234-25228-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15309-25087-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15309-25141-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15309-25173-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15309-25197-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15309-25228-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15309-25255-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15309-25291-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15309-25318-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15217-25173-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15217-25197-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15217-25255-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15217-25291-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15217-25318-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-16161-25087-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-16161-25173-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15236-25038-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15236-25255-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15236-25291-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15415-27921-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15415-27966-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15440-25038-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15440-25173-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15440-25197-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15440-25228-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15440-25291-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15195-25255-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15195-25318-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15250-25141-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15250-27921-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15250-27966-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15274-25228-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15366-25173-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15366-25228-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15366-25255-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15366-25291-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15330-25173-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15330-25197-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15330-25228-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15330-25255-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15330-25291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15266-25173-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15442-27966-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15401-25038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15401-25071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15401-25087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15401-25141-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15401-25173-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15401-25197-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15401-25228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15401-25318-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15269-27952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15227-25071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15227-25173-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15227-25197-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15227-25291-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15227-25318-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15421-27966-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15273-25173-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15273-25197-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15273-25228-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15273-25255-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15273-25291-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15339-25228-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15339-25318-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15252-25173-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15252-25197-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15252-25291-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15287-27921-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15324-25087-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15324-25228-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15324-25255-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15324-25291-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_prim-15324-25318-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15295-27966-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15197-27921-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
"http://dati.senato.it/intervento/int_cons-15197-27966-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114095"
