"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4258-3352-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4022-3349-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4022-3352-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4017-3352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4290-3457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4290-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4049-3456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4049-3457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4049-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4049-3459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4049-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4049-3352-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-13834-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-13834-3349-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-13834-3352-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4272-3457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4272-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4067-3349-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4067-3352-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4074-3350-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4079-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4298-3456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4298-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4298-3352-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4087-3459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4259-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4259-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4101-3352-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4284-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4284-3349-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4110-3352-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4267-3457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4267-3459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4267-3349-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4267-3350-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4267-3352-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4113-3456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4113-3457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4113-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4113-3459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4113-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4113-3349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4113-3352-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4293-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4129-3352-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4142-3459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4149-3350-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4150-3352-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4158-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4161-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4161-3349-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4165-3350-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4174-3352-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4187-3352-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4226-3457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4226-3459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4199-3347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4199-3352-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4199-3353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4247-3352-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4220-3459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4220-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4220-3349-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4216-3457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4216-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4216-3459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4216-3348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4216-3349-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_aula-4216-3352-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
"http://dati.senato.it/intervento/int_prim-4250-3458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10270"
