"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-54754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_prim-18568-44788-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_prim-18568-44878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-18742-17290-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-18742-17292-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_cons-18744-54809-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-20154-17290-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-18874-17290-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-18590-17290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-18590-17291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-18590-17292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-18637-17292-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_aula-18671-17292-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_cons-18785-54809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
"http://dati.senato.it/intervento/int_cons-18785-54847-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630603"
