"subject","predicate","object"
"http://dati.senato.it/votazione/14-829-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-829-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-819-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-825-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
"http://dati.senato.it/votazione/14-824-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/238519"
