"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-44361-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-20158-44519-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-20158-44539-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20158-17096-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20158-17156-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20158-17158-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20158-17163-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18704-44539-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18704-17165-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18646-17096-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18646-17156-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18646-17158-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18646-17163-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18646-17165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18695-17158-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18552-17158-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18553-44519-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18553-44539-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18553-17158-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18553-17163-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18554-44354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18554-44361-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18554-44519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18554-44539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18554-44411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18554-44471-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18554-17096-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18557-17096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18557-17163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18557-17165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18765-17096-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-22521-44519-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-22521-17165-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18770-44519-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18770-17096-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18770-17156-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18770-17158-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18770-17165-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18712-44361-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18712-17096-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18712-17158-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18712-17163-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18702-17096-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18702-17158-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18702-17163-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18644-17156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18644-17158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18675-17158-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18715-44354-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18715-44519-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18715-17158-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18762-44354-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18762-44361-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18762-44519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18762-44539-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18762-17096-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18762-17158-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18762-17163-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18762-17165-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18849-17096-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18570-17158-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18570-17163-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18831-17096-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18831-17156-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18831-17158-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-20203-44361-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-20203-44539-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20203-17096-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20203-17156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20203-17158-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20203-17163-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18573-17158-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18573-17163-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18700-17096-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18720-17156-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18720-17158-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-20151-17158-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18745-17158-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18745-17163-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18745-17165-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18699-17158-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18756-44539-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18756-17158-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18640-17163-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18780-17158-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18779-44519-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18779-44539-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18779-17158-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18779-17163-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18779-17165-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18590-17165-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18798-44354-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18798-44361-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18798-44519-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18798-44539-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18798-44471-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18798-17156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18798-17158-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18798-17163-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18753-17096-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18753-17158-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18753-17163-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18597-17158-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18602-17156-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18602-17158-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18602-17163-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18629-44354-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18629-17158-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18629-17165-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18800-17096-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_aula-18800-17163-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
"http://dati.senato.it/intervento/int_prim-18614-44361-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/629367"
