"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16279-12598-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15256-12593-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15356-12523-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15356-12590-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15446-12523-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15334-12540-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15291-12540-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15223-12538-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15223-12540-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15223-12593-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15223-12597-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15223-12598-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15424-12526-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15463-12538-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15426-12523-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15426-12598-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15304-12593-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15268-12526-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-16259-12597-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15212-12545-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15212-12590-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15212-12597-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15323-12593-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15297-12523-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15297-12590-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15309-12593-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15448-12593-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15448-12590-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15217-12525-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15217-12540-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15258-12538-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15258-12593-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15258-12590-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15355-12525-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15355-12545-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15355-12540-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15355-12593-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15355-12598-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15331-12538-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15365-12540-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15365-12593-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15342-12525-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15342-12545-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15342-12590-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15210-12526-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15210-12590-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15371-12525-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15371-12546-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15371-12545-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15371-12540-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15371-12593-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15371-12590-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15371-12597-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15371-12598-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15343-12538-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15343-12546-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15343-12545-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15343-12540-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15343-12593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15343-12598-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15469-12593-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15195-12538-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15195-12545-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15195-12593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15195-12590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15195-12597-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15216-12545-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15492-12593-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15386-12523-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15386-12525-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15386-12546-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15386-12545-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15386-12593-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15386-12590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15281-12540-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15281-12597-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15281-12598-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15284-12526-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15500-12545-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15290-12545-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15290-12590-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15311-12525-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15311-12546-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15311-12545-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15311-12593-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15311-12590-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15311-12598-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15251-12526-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15407-12540-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15406-12525-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15299-12538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15299-12540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15299-12597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15299-12598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15425-12545-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15425-12540-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15229-12525-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15329-12525-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15329-12545-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15329-12593-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15329-12597-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15344-12525-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15344-12540-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15344-12590-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15401-12593-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15401-12590-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15380-12523-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15380-12546-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15380-12545-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15380-12593-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15380-12590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15380-12598-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15346-12523-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15346-12526-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15346-12590-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15269-12525-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15269-12593-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15377-12598-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15226-12526-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15226-12545-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15226-12540-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15226-12593-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15226-12590-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15218-12593-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15372-12526-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15478-12545-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15478-12590-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15478-12598-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15449-12538-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15449-12593-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15449-12590-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15449-12597-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15421-12526-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15421-12598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15441-12545-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15272-12523-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15272-12590-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15272-12598-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15255-12590-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15328-12523-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15328-12540-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15328-12593-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15328-12590-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15328-12597-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15328-12598-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15339-12546-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15339-12540-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15209-12546-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15209-12545-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15209-12540-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15209-12590-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15209-12597-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-16350-12597-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-15295-12593-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-16269-12593-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
"http://dati.senato.it/intervento/int_aula-16269-12597-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258884"
