"subject","predicate","object"
"http://dati.senato.it/votazione/14-248-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-247-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-247-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-247-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-247-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-247-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-226-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-247-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-247-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-249-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-248-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-247-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
"http://dati.senato.it/votazione/14-246-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/119135"
