"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18550-46458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_prim-18611-46458-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18611-17876-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18788-56720-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18788-17870-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18770-56720-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18655-17870-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18783-56720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18821-17876-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18716-17870-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18716-17876-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_prim-18568-46458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_prim-18568-46510-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18568-17870-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18576-17870-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18721-17870-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_prim-18582-46458-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_prim-18582-46510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18582-17876-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18747-17870-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_prim-18874-46458-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18874-17870-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_prim-18584-46458-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18664-56720-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18590-17870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18590-17873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18590-17876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18627-17876-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18796-56720-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18637-17876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18727-17870-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18798-17870-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18594-56720-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18599-56720-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18629-17876-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_aula-18671-17876-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18605-56767-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18686-56774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
"http://dati.senato.it/intervento/int_cons-18686-56776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/663532"
