"subject","predicate","object"
"http://dati.senato.it/votazione/14-76-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
"http://dati.senato.it/votazione/14-75-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113243"
