"subject","predicate","object"
"http://dati.senato.it/votazione/14-388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-387-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-387-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-387-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-387-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-389-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-389-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-389-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-389-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-388-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-388-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
"http://dati.senato.it/votazione/14-388-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143938"
