"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-31487-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15446-36534-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15446-36590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15446-36693-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15446-36616-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15446-36614-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15389-31478-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15389-10922-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15426-10922-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15426-10924-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15212-36614-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15212-10922-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15374-10924-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15323-31431-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15323-10922-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15336-31442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15336-31478-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15336-10922-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15373-10924-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15509-36614-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15241-10924-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15217-31431-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15217-31478-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15217-10922-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15258-31478-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15258-10924-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15355-31431-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15355-31442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15355-31478-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15355-10924-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15454-31487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15342-10922-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15231-10924-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15371-31442-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15371-31478-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15371-10922-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15371-10924-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15195-31431-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15195-31442-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15195-31478-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15195-31487-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15195-10922-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15195-10924-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15319-10924-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15274-36493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15274-36505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15376-10924-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15492-36614-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15386-10922-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15366-10922-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15281-31431-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15281-31442-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15281-31478-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15281-31487-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15281-10924-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15471-31431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15471-31478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15471-31487-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15471-10922-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15290-10922-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15410-31487-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15251-36534-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15406-36616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15406-36693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15406-36614-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15299-36614-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15299-10924-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15329-31431-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15329-31442-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15329-31478-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15329-10922-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15380-31431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15380-31442-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15380-31478-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_prim-15380-31487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15380-10924-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15346-10922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15346-10923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15346-10924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15226-10922-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15372-10922-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15421-10922-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_aula-15421-10924-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-16171-36616-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-16171-36693-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15423-36505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
"http://dati.senato.it/intervento/int_cons-15423-36493-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/215453"
