"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-42014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18769-42097-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18769-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18737-41984-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18737-51172-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18737-51199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18616-51240-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18616-51284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18616-51307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18616-51412-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18616-51428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18616-51448-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18616-51450-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18616-51464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18616-16235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18616-18533-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18616-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18616-16241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18551-42097-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18551-51448-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18551-51293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18707-51196-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18707-51247-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18695-51169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18695-51185-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18695-51196-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18695-51247-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18695-51288-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18695-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18708-51251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18552-42097-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18552-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18738-16178-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18738-16233-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18553-42097-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18553-51363-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18554-51334-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18554-51363-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18611-51300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18688-51293-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18556-41928-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18556-41984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18556-42097-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18556-51116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18556-51147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18556-18533-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18556-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18556-16241-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18788-42097-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18739-41984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18557-16233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18557-16232-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18557-18533-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18557-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18557-16241-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18651-42014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18651-42097-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18651-51147-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18651-16233-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18651-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18651-16241-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18710-51174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18710-51251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18735-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18735-16241-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18711-51172-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18765-51172-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18558-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18872-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-20159-51363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18770-51345-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18712-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18783-51345-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18760-41928-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18760-42097-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18760-51116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18760-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18619-51363-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18565-51196-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18565-51288-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18566-51172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18566-51199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18675-16178-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18675-16233-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18675-16235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18675-18533-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18675-18532-2-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18675-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18675-16241-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18848-51125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18762-51334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18762-51363-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18868-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18569-51412-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18742-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18718-51293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18718-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18570-16178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18570-16235-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18847-51251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18847-51202-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18744-42097-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18744-51412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18744-51464-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18744-18532-2-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18744-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18744-16241-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18700-41984-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18720-18533-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18608-42097-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18608-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18797-42097-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18797-51172-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18578-51293-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18745-42014-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18645-51196-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18645-51288-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18645-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18828-51240-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18828-51412-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18828-51448-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18816-42097-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18746-51196-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18699-51412-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18699-51464-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18699-16232-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18699-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18756-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18879-51363-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18722-42097-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18722-51412-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18722-51464-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18722-16232-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18581-41928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18581-42014-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18581-42040-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18581-42060-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18581-42097-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18581-51116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18581-16232-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18874-51300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18698-42014-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18640-51363-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18808-51464-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18808-16235-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18808-18533-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18808-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18808-16241-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18780-16235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18780-18533-2-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18780-18529-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18780-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18780-16241-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18779-51363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18779-16233-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18724-51464-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18855-51300-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18589-51412-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18589-51428-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18589-51448-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18589-51464-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18589-18533-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18589-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18589-18532-2-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18589-16241-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18665-51363-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18750-51196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18750-51247-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18750-51288-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18590-16178-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18590-16195-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18590-16232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18590-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18592-42014-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18795-41984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18795-42014-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18795-42060-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18795-42097-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18795-51147-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18795-16233-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18795-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18795-16241-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18615-41928-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18615-41984-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18615-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18637-51300-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18798-16233-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18852-42097-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18729-51250-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18679-16235-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18801-51172-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18730-42014-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_prim-18730-42097-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18730-51147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_fiducia-18730-18532-1-841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18730-16241-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18594-51172-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_aula-18731-16235-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18733-51345-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
"http://dati.senato.it/intervento/int_cons-18680-51249-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554887"
