"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16479-38619-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16563-38572-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16563-38619-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16464-38530-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16464-38619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16464-38639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-17770-38572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-17770-38619-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-17770-38639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16585-38530-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16585-38619-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16585-38639-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16528-38619-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16705-38530-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16705-38572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16705-38619-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_cons-16485-46406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16520-38530-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16520-38619-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16690-38619-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16726-38530-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16726-38572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_prim-16726-38619-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_cons-16501-46417-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
"http://dati.senato.it/intervento/int_cons-16514-46417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405178"
