"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22986-20572-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20557-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23016-20557-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23016-20572-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20559-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20559-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20557-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20557-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20574-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23134-20574-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20574-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23140-20574-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22988-20581-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23052-20574-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23147-20574-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23149-20581-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23151-20574-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23159-20574-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20574-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23164-20580-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23173-20581-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20574-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20580-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23182-20581-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20581-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23203-20580-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20574-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23287-20574-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23221-20574-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23226-20581-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23034-20580-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23235-20581-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23239-20581-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23264-20574-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23268-20574-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23217-20588-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20581-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23232-20588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20588-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23253-20588-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20613-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20613-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23186-20613-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23120-20618-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23122-20618-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23124-20618-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23125-20616-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23125-20618-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23127-20616-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23057-20615-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23057-20616-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23136-20618-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23142-20618-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20615-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20620-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23149-20618-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20615-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20616-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20616-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23165-20618-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23041-20615-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23041-20616-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23173-20616-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20616-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20618-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23210-20616-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20615-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20620-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20616-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23097-20618-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20620-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20620-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23253-20615-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23065-20616-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23125-20625-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20625-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23148-20625-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23150-20625-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23150-20621-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23151-20625-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23103-20625-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20621-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22995-20621-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23186-20625-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23186-20621-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23203-20625-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23203-20621-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22998-20625-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20625-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20623-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20623-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20625-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20621-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20623-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23248-20625-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20625-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23253-20625-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23253-20623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23256-20625-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23256-20623-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23271-20623-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20637-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20637-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20637-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20637-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20637-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20637-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23140-20650-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23156-20650-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20650-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23059-20650-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20650-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20650-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23219-20650-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23225-20650-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20650-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23234-20650-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23034-20650-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20650-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20650-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23036-20650-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23012-20650-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23295-20650-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23267-20650-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23048-20650-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20650-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23131-20654-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24017-20658-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24017-20654-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24017-20657-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23142-20654-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23016-20654-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20654-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23171-20654-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20654-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20654-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20657-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23182-20654-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23182-20657-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23186-20654-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22996-20654-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23023-20658-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20654-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20657-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20654-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23212-20657-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23279-20654-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23221-20654-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23224-20654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20654-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20657-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23232-20654-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23034-20654-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23034-20657-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23245-20654-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20657-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20654-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20657-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23255-20657-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23018-20657-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23029-20657-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20654-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20657-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20660-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23052-20660-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20660-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20660-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20660-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23165-20657-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23059-20660-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23102-20660-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23031-20660-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20660-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23224-20660-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23232-20660-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23239-20657-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20660-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23248-20657-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20660-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23018-20660-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23266-20657-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23268-20660-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23037-20660-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23029-20660-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20660-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20660-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23067-20660-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23053-20660-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20660-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23119-20660-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23016-20660-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23234-20660-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23067-20672-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23123-20672-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23125-20684-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22988-20672-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
