"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4038-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4017-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4076-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4145-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4145-1399-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4242-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4173-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4185-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4195-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4195-1399-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-14829-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
"http://dati.senato.it/intervento/int_prim-4231-1395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8667"
