"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-30548-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15496-10577-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15256-10577-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15446-30548-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15446-10577-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15426-10577-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15268-30548-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15268-10577-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-16259-10577-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15212-30548-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15212-10577-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15323-10577-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15332-10577-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15509-30548-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15365-10577-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15445-10577-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15506-30548-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15506-10577-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15195-10577-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15492-30548-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15492-10577-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15386-10577-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15369-10577-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15290-30548-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15290-10577-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15251-30548-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15251-10577-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15346-10577-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15230-30548-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-15226-30548-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15226-10577-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15205-10577-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-15372-10577-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_prim-16171-30548-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
"http://dati.senato.it/intervento/int_aula-16171-10577-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206674"
